Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
HighPoint/Sumner,REVASC STENT/ATHER SINGLE,480,,,41295.39
HighPoint/Sumner,REVASC STENT/ATHER ADD,480,,,41295.39
HighPoint/Sumner,REV PTCA/STN/ATH GRF SINGLE,480,,,41295.39
HighPoint/Sumner,REV PTCA/STN/ATH GRF ADD,480,,,41295.39
HighPoint/Sumner,REVASC STEMI SINGLE,480,,,41295.39
HighPoint/Sumner,REVASC CHRONIC SINGLE,480,,,41295.39
HighPoint/Sumner,REVASC ADD VESSEL,480,,,41295.39
HighPoint/Sumner,REVASC ADD VESSEL DESI,480,,,52464.88
HighPoint/Sumner,REVASC CHRONIC SING DESI,480,,,52464.88
HighPoint/Sumner,REV DESI PTCA W/ATHR ADD,480,,,52464.88
HighPoint/Sumner,REV PTCA/DESI/ATH GR ADD,480,,,52464.88
HighPoint/Sumner,REV PTCA/DESI/ATH GR SIN,480,,,52464.88
HighPoint/Sumner,REVASC DESI/ATHER ADD,480,,,52464.88
HighPoint/Sumner,REVASC DESI/ATHER SING,480,,,52464.88
HighPoint/Sumner,REVASC DESI STEMI SING,480,,,52464.88
HighPoint/Sumner,REVASC DESI PLACMNT ADD,480,,,52464.88
HighPoint/Sumner,REVASC DESI PLACMNT SING,480,,,52464.88
HighPoint/Sumner,STRESS ECHO COMPLETE,483,93351,,3643.67
HighPoint/Sumner,ART PRESSURE WAVEFORM,480,93050,,215.42
HighPoint/Sumner,ECHO COMPLETE NEONATAL,483,93306,,2889.68
HighPoint/Sumner,ECHO LIMITED NEONATAL,483,93308,,1339.21
HighPoint/Sumner,DRUG ELUTING STENT INITIAL,481,,,59951.27
HighPoint/Sumner,DRUG ELUTING STENT EACH ADD'L,481,,,59951.27
HighPoint/Sumner,ANGIO\RENAL NON-SEL,481,,,4669.73
HighPoint/Sumner,ANGIO ILIAC ARTERY  G0278,481,G0278,G0278,4271.12
HighPoint/Sumner,RIGHT HEART CATH  93451,481,,,15037.27
HighPoint/Sumner,LEFT HRT CATH W/VENTRG 93452,481,,,15037.27
HighPoint/Sumner,R&L HRT CATH W/VENTRG  93453,481,,,15037.27
HighPoint/Sumner,CORONARY ARTERY ANGIO 93454,481,,,19165.56
HighPoint/Sumner,CORONARY ART/GRFT ANGIO 93455,481,,,20881.91
HighPoint/Sumner,R HRT CORON ARTERY ANGIO 93456,481,,,15319.99
HighPoint/Sumner,R HRT ART/GRFT ANGIO  93457,481,,,17036.35
HighPoint/Sumner,L HRT ARTERY/VENTR ANGIO 93458,481,,,22222.21
HighPoint/Sumner,L HRT ART/GRFT ANGIO 93459,481,,,23938.58
HighPoint/Sumner,R&L HRT ART/VENTR ANGIO 93460,481,,,26995.18
HighPoint/Sumner,R&L HRT ART/GRFT VENT ANG93461,481,,,28711.54
HighPoint/Sumner,INJECT SUPRVLV AORTOGR  93567,481,,,1054.7
HighPoint/Sumner,IV DOPPLER INIT VESSEL 93571,481,93571,,7203.74
HighPoint/Sumner,IV DOPPLER EA ADDL VES 93572,481,93572,,4417.85
HighPoint/Sumner,RENAL UNILATERAL,481,,,15868.44
HighPoint/Sumner,RENAL BILATERAL,481,,,15882.63
HighPoint/Sumner,IV US CORONARY V;INITIAL,481,92978,,6078.43
HighPoint/Sumner,IV US CORONARY V;EA ADDL,481,92979,,5819.35
HighPoint/Sumner,VASC STENT INITIAL PLCMT 37236,481,,,58697.59
HighPoint/Sumner,VASC STENT PLCMT ADD 37237,481,,,28386.94
HighPoint/Sumner,VASC STENT INT PLC W/ANG 37238,481,,,58697.59
HighPoint/Sumner,VASC STENT PLC W/ANG ADD 37239,481,,,28386.94
HighPoint/Sumner,VASC EMBOLIZ/OCC VENOUS 37241,481,,,56914.47
HighPoint/Sumner,VASC EMBOLIZ/OCC ARTERY 37242,481,,,56914.47
HighPoint/Sumner,VASC EMBOLIZ/OCC ORGAN 37243,481,,,56914.47
HighPoint/Sumner,VASC EMBOLIZ/OCC BLEED 37244,481,,,56914.47
HighPoint/Sumner,ENDOVASC/REVASC          37246,481,,,30802.73
HighPoint/Sumner,ENDOVASC/REVASC ADD VES  37247,481,,,2786.02
HighPoint/Sumner,AV SHUNT CATH INTRO      36901,481,,,6352.36
HighPoint/Sumner,AV SHUNT STENTING        36902,481,,,27175.24
HighPoint/Sumner,AV SHUNT STENTING        36903,481,,,56162.61
HighPoint/Sumner,AV SHUNT THROMB          36904,481,,,27175.24
HighPoint/Sumner,AV SHUNT PTA             36905,481,,,56162.61
HighPoint/Sumner,AV SHUNT PTA STENT       36906,481,,,89186.61
HighPoint/Sumner,AV SHUNT REVASC          36907,481,,,30802.73
HighPoint/Sumner,VEIN ANGIOPLASTY INIT,481,,,27175.24
HighPoint/Sumner,VEIN ANGIOPLASTY ADD,481,,,6793.81
HighPoint/Sumner,TCAT IMPL WRLS P-ART PRS SNR,481,,,151813.36
HighPoint/Sumner,INTERR DVC EVAL REMOTE 30 DAYS,481,,,195.72
HighPoint/Sumner,VEIN ANGIOPLAST INIT,481,,,27175.24
HighPoint/Sumner,VAS CATH NONTUNNEL CV PLACEMNT,481,,,14669.6
HighPoint/Sumner,VAS CATH CVAD REPLACEMENT,481,,,7206.08
HighPoint/Sumner,TCAT INSJ/RPL PERM LDLS PM,481,,,82300.23
HighPoint/Sumner,PERC DRUG-EL STENT SING  C9600,481,,C9600,47556.59
HighPoint/Sumner,PERC D-E COR STENT ARTHR C6902,481,,C9602,76955.65
HighPoint/Sumner,PERC D-E COR REVASC CHRO C6907,481,,C9607,76955.65
HighPoint/Sumner,SUPERVIS STRESS TEST     93017,482,93017,,3207.09
HighPoint/Sumner,SUPERVIS STRESS TEST NM* 93017,482,93017,,3207.09
HighPoint/Sumner,PHYSICAL FITNESS EVALUATION,482,93017,,3207.09
HighPoint/Sumner,LIMITED SPECTRAL DOPPLER 99321,483,93321,,1498.63
HighPoint/Sumner,MR-ABDOMEN WO            74181,610,74181,,7265.38
HighPoint/Sumner,L MR ABDOMEN WO 74181,610,74181,,1289.16
HighPoint/Sumner,S MR ABDOMEN WO 74181,610,74181,,7265.38
HighPoint/Sumner,MR-ABDOMEN W/WO          74183,610,74183,,7972.75
HighPoint/Sumner,L MR ABDOMEN W/WO 74183,610,74183,,2112.36
HighPoint/Sumner,S MR ABODMEN W/WO 74183,610,74183,,7972.75
HighPoint/Sumner,MR-CHEST WO              71550,610,71550,,8919.87
HighPoint/Sumner,L MR CHEST WO 71550,610,71550,,1289.16
HighPoint/Sumner,S MR CHEST WO 71550,610,71550,,8919.87
HighPoint/Sumner,MR-ANGIO-PELVIS          72198,610,72198,C8920,12897.2
HighPoint/Sumner,L MR ANGIO PELVIS 72198,610,72198,C8920,2112.36
HighPoint/Sumner,S MR ANGIO PELVIS 72198,610,72198,C8920,12897.2
HighPoint/Sumner,S MR ANGIO UPPER EXT 73225,610,73225,C8936,10010.87
HighPoint/Sumner,MR ANGIO UPPER EXT RT 73225,610,73225,,10010.87
HighPoint/Sumner,L MR ANGIO UPPER EXT RT 73225,610,73225,C8936,2112.36
HighPoint/Sumner,S MR ANGIO UPPER EXT RT 73225,610,73225,,10010.87
HighPoint/Sumner,MR ANGIO UPPER EXT LT 73225,610,73225,,10010.87
HighPoint/Sumner,L MR ANGIO UPPER EX LT 73225,610,73225,C8936,2112.36
HighPoint/Sumner,S MR ANGIO UPPER EXT LT 73225,610,73225,,10010.87
HighPoint/Sumner,MR ANGIO UPPER EXT BIL 73225,610,73225,,20021.78
HighPoint/Sumner,S MR ANGIO UPPER EXT BIL 73225,610,73225,,20021.78
HighPoint/Sumner,MR-CHEST W/WO            71552,610,71552,,9950.93
HighPoint/Sumner,L MR CHEST W/WO 71552,610,71552,,2112.36
HighPoint/Sumner,S MR CHEST W/WO 71552,610,71552,,9950.93
HighPoint/Sumner,S MR LW EXT W/WO 73720,610,73720,,7969.72
HighPoint/Sumner,S MR LW EXT JT WO 73721,610,73721,,5491.05
HighPoint/Sumner,S MR LW EXT JT W/WO 73723,610,73723,,8077.64
HighPoint/Sumner,MR-PELVIS W/WO           72197,610,72197,,12282.74
HighPoint/Sumner,L MR PELVIS W/WO 72197,610,72197,,2112.36
HighPoint/Sumner,S MR PELVIS W/WO 72197,610,72197,,12282.74
HighPoint/Sumner,S MR UP EXT WO 73218,610,73218,,7241.43
HighPoint/Sumner,S MR UP EXT W/WO 73220,610,73220,,11254.76
HighPoint/Sumner,S MR UP EXT JT WO 73221,610,73221,,6878.75
HighPoint/Sumner,S MR UP EXT JT W/WO 73223,610,73223,,9872.98
HighPoint/Sumner,S MR LW EXT WO 73718,610,73718,,5491.05
HighPoint/Sumner,MR-ORBITS FACE NECK WO   70540,610,70540,,6336.19
HighPoint/Sumner,L MR ORBITS FACE NECK WO 70540,610,70540,,1289.16
HighPoint/Sumner,S MR ORBITS FACE NECK WO 70540,610,70540,,6336.19
HighPoint/Sumner,MR-ORBITS FACE NECK W/WO 70543,610,70543,,8880.86
HighPoint/Sumner,L MR ORBIT FACE NECK W/WO70543,610,70543,,2112.36
HighPoint/Sumner,S MR ORB FACE NECK W/WO 70543,610,70543,,8880.86
HighPoint/Sumner,MR-PELVIS WO             72195,610,72195,,9675.18
HighPoint/Sumner,L MR PELVIS WO 72195,610,72195,,1289.16
HighPoint/Sumner,S MR PELVIS WO 72195,610,72195,,9675.18
HighPoint/Sumner,S MR TMJ UNILATERAL 70336,610,70336,,5401.09
HighPoint/Sumner,TMJ RT MRI 70336,610,70336,,5401.09
HighPoint/Sumner,L MR TMJ RT 70336,610,70336,,1289.16
HighPoint/Sumner,S MR TMJ RT 70336,610,70336,,5401.09
HighPoint/Sumner,TMJ LT MRI 70336,610,70336,,5401.09
HighPoint/Sumner,L MR TMJ LT 70336,610,70336,,1289.16
HighPoint/Sumner,S MR TMJ LT 70336,610,70336,,5401.09
HighPoint/Sumner,MR-TMJ-BILATERAL         70336,610,70336,,5401.09
HighPoint/Sumner,S MR TMJ BILATERAL 70336,610,70336,,5401.09
HighPoint/Sumner,S MR HIP WO 73721,610,73721,,5491.05
HighPoint/Sumner,S MR HIP W/WO 73723,610,73723,,8077.64
HighPoint/Sumner,S MR HIP W/WO BIL 73723,610,73723,,16155.25
HighPoint/Sumner,S MR HIP WO BIL 73721,610,73721,,10985.02
HighPoint/Sumner,S MR LW EXT W/WO BIL 73720,610,73720,,15942.47
HighPoint/Sumner,S MR LW EXT WO BIL 73718,610,73718,,10985.02
HighPoint/Sumner,S MR LW EXT JT W/WO BIL 73723,610,73723,,16155.25
HighPoint/Sumner,MR-LW EXT ANY JT WO-BIL  73721,610,73721,,10985.02
HighPoint/Sumner,S MR LW EXT JT WO BIL 73721,610,73721,,10985.02
HighPoint/Sumner,S MR UP EXT W/WO BIL 73220,610,73220,,22509.51
HighPoint/Sumner,S MR UP EXT WO BIL 73218,610,73218,,14482.8
HighPoint/Sumner,S MR UP EXT JT W/WO BIL 73223,610,73223,,19745.95
HighPoint/Sumner,S MR UP EXT JT WO BIL 73221,610,73221,,13754.48
HighPoint/Sumner,S MR UP EXT JT W 73222,610,73222,,7139.48
HighPoint/Sumner,MR-ANGIO CHEST W/O,610,71555,C8910,8494.25
HighPoint/Sumner,L MR ANGIO CHEST W/O 71555,610,71555,C8910,1289.16
HighPoint/Sumner,S MR ANGIO CHEST W/O 71555,610,71555,C8910,8494.25
HighPoint/Sumner,MR-ANGIO CHEST W/WO,610,71555,C8911,8494.25
HighPoint/Sumner,L MR ANGIO CHEST W/WO 71555,610,71555,C8911,2112.36
HighPoint/Sumner,S MR ANGIO CHEST W/WO 71555,610,71555,C8911,8494.25
HighPoint/Sumner,S MR UP EXT W 73219,610,73219,,8823.94
HighPoint/Sumner,MR ANGIO LOW EXT RT WO 73725,610,73725,C8913,8053.67
HighPoint/Sumner,L MR ANGIO LOW EX RT WO 73725,610,73725,C8913,1289.16
HighPoint/Sumner,MR ANGIO LOW EXT LT WO 73725,610,73725,C8913,8053.67
HighPoint/Sumner,L MR ANGIO LOW EX LT WO 73725,610,73725,C8913,1289.16
HighPoint/Sumner,MR ANGIO LOW EXT BIL WO 73725,610,73725,C8913,16107.3
HighPoint/Sumner,S MR ANGIO LOWER EXT W   73725,610,73725,C8912,8053.67
HighPoint/Sumner,MR ANGIO LOW EXT RT W 73725,610,73725,C8912,8053.67
HighPoint/Sumner,L MR ANGIO LOW EX RT W 73725,610,73725,C8912,2112.36
HighPoint/Sumner,S MR ANGIO LOW EXT RT  73725,610,73725,C8912,8053.67
HighPoint/Sumner,MR ANGIO LOW EXT LT W 73725,610,73725,C8912,8053.67
HighPoint/Sumner,L MR ANGIO LOW EX LT W 73725,610,73725,C8912,2112.36
HighPoint/Sumner,S MR ANGIO LOW EXT LT  73725,610,73725,C8912,8053.67
HighPoint/Sumner,MR ANGIO LOW EXT BIL W 73725,610,73725,C8912,16107.3
HighPoint/Sumner,S MR ANGIO LOW EXT BIL  73725,610,73725,C8912,16107.3
HighPoint/Sumner,S MR ANGIO LOWER EXT 73725,610,73725,C8914,8053.67
HighPoint/Sumner,MR ANGIO LOW EXT RT W/WO 73725,610,73725,C8914,8053.67
HighPoint/Sumner,L MR ANGIO LOW EX RT W/WO73725,610,73725,C8914,2112.36
HighPoint/Sumner,MR ANGIO LOW EXT LT W/WO 73725,610,73725,C8914,8053.67
HighPoint/Sumner,L MR ANGIO LOW EX LT W/WO73725,610,73725,C8914,2112.36
HighPoint/Sumner,MR ANGIO LOW EXT BIL W/WO73725,610,73725,C8914,16107.3
HighPoint/Sumner,MR-ANGIO ABDOMEN WO,610,74185,C8901,8053.67
HighPoint/Sumner,L MR ANGIO ABDOMEN WO 74185,610,74185,C8901,1289.16
HighPoint/Sumner,MR-ANGIO ABDOMEN W,610,74185,C8900,8053.67
HighPoint/Sumner,L MR ANGIO ABDOMEN W 74185,610,74185,C8900,2112.36
HighPoint/Sumner,S MR ANGIO ABDOMEN 74185,610,74185,C8900,8053.67
HighPoint/Sumner,MR-ANGIO ABDOMEN W/WO,610,74185,C8902,8053.67
HighPoint/Sumner,L MR ANGIO ABDOMEN W/WO 74185,610,74185,C8902,2112.36
HighPoint/Sumner,S MR ANGIO ABDOMEN W/WO 74185,610,74185,C8902,8053.67
HighPoint/Sumner,MR-3D RECON,610,76376,,2289.94
HighPoint/Sumner,L MR 3D RECON 76376,610,76376,,2289.94
HighPoint/Sumner,S MR 3D RECON 76376,610,76376,,2289.94
HighPoint/Sumner,MR-ANGIO-CHEST W,610,71555,C8909,8494.25
HighPoint/Sumner,L MR ANGIO CHEST W 71555,610,71555,C8909,2112.36
HighPoint/Sumner,S MR ANGIO CHEST W 71555,610,71555,C8909,8494.25
HighPoint/Sumner,S MR LW EXT JT W 73722,610,73722,,5697.8
HighPoint/Sumner,MR-ORBITS FACE NECK W,610,70542,,6719.89
HighPoint/Sumner,L MR ORBITS FACE NECK W 70542,610,70542,,2112.36
HighPoint/Sumner,S MR ORBITS FACE NECK W 70542,610,70542,,6719.89
HighPoint/Sumner,S MR LW EXT W 73719,610,73719,,5697.8
HighPoint/Sumner,S MR GUIDANCE,610,77021,,1552.59
HighPoint/Sumner,MR ABDOMEN W 74182,610,74182,,3746.57
HighPoint/Sumner,L MR ABDOMEN W 74182,610,74182,,2112.36
HighPoint/Sumner,S MR ABDOMEN W 74182,610,74182,,3746.57
HighPoint/Sumner,MR FEMUR RT WO 73718,610,73718,,5491.05
HighPoint/Sumner,L MR FEMUR RT WO 73718,610,73718,,1289.16
HighPoint/Sumner,S MR FEMUR RT WO 73718,610,73718,,5491.05
HighPoint/Sumner,MR TIB/FIB RT WO 73718,610,73718,,5491.05
HighPoint/Sumner,L MR TIB/FIB RT WO 73718,610,73718,,1289.16
HighPoint/Sumner,S MR TIB/FIB RT WO 73718,610,73718,,5491.05
HighPoint/Sumner,MR FOOT RT WO 73718,610,73718,,5491.05
HighPoint/Sumner,L MR FOOT RT WO 73718,610,73718,,1289.16
HighPoint/Sumner,S MR FOOT RT WO 73718,610,73718,,5491.05
HighPoint/Sumner,MR FEMUR LT WO 73718,610,73718,,5491.05
HighPoint/Sumner,L MR FEMUR LT WO 73718,610,73718,,1289.16
HighPoint/Sumner,S MR FEMUR LT WO 73718,610,73718,,5491.05
HighPoint/Sumner,MR TIB/FIB LT WO 73718,610,73718,,5491.05
HighPoint/Sumner,L MR TIB/FIB LT WO 73718,610,73718,,1289.16
HighPoint/Sumner,S MR TIB/FIB LT WO 73718,610,73718,,5491.05
HighPoint/Sumner,MR FOOT LT WO 73718,610,73718,,5491.05
HighPoint/Sumner,L MR FOOT LT WO 73718,610,73718,,1289.16
HighPoint/Sumner,S MR FOOT LT WO 73718,610,73718,,5491.05
HighPoint/Sumner,MR FEMUR RT W/WO 73720,610,73720,,7969.72
HighPoint/Sumner,L MR FEMUR RT W/WO 73720,610,73720,,2112.36
HighPoint/Sumner,S MR FEMUR RT W/WO 73720,610,73720,,7969.72
HighPoint/Sumner,MR TIB/FIB RT W/WO 73720,610,73720,,7969.72
HighPoint/Sumner,L MR TIB/FIB RT W/WO 73720,610,73720,,2112.36
HighPoint/Sumner,S MR TIB/FIB RT W/WO 73720,610,73720,,7969.72
HighPoint/Sumner,MR FOOT RT W/WO 73720,610,73720,,7969.72
HighPoint/Sumner,L MR FOOT RT W/WO 73720,610,73720,,2112.36
HighPoint/Sumner,S MR FOOT RT W/WO 73720,610,73720,,7969.72
HighPoint/Sumner,MR FEMUR LT W/WO 73720,610,73720,,7969.72
HighPoint/Sumner,L MR FEMUR LT W/WO 73720,610,73720,,2112.36
HighPoint/Sumner,S MR FEMUR LT W/WO 73720,610,73720,,7969.72
HighPoint/Sumner,MR TIB/FIB LT W/WO 73720,610,73720,,7969.72
HighPoint/Sumner,L MR TIB/FIB LT W/WO 73720,610,73720,,2112.36
HighPoint/Sumner,S MR TIB/FIB LT W/WO 73720,610,73720,,7969.72
HighPoint/Sumner,MR FOOT LT W/WO 73720,610,73720,,7969.72
HighPoint/Sumner,L MR FOOT LT W/WO 73720,610,73720,,2112.36
HighPoint/Sumner,S MR FOOT LT W/WO 73720,610,73720,,7969.72
HighPoint/Sumner,MR FEMUR BIL W/WO 73720,610,73720,,15942.47
HighPoint/Sumner,S MR FEMUR BIL W/WO 73720,610,73720,,15942.47
HighPoint/Sumner,MR TIB/FIB BIL W/WO 73720,610,73720,,15942.47
HighPoint/Sumner,S MR TIB/FIB BIL W/WO 73720,610,73720,,15942.47
HighPoint/Sumner,MR FOOT BIL W/WO 73720,610,73720,,15942.47
HighPoint/Sumner,S MR FOOT BIL W/WO 73720,610,73720,,15942.47
HighPoint/Sumner,MR FEMUR BIL WO 73718,610,73718,,10985.02
HighPoint/Sumner,S MR FEMUR BIL WO 73718,610,73718,,10985.02
HighPoint/Sumner,MR TIB/FIB BIL WO 73718,610,73718,,10985.02
HighPoint/Sumner,S MR TIB/FIB BIL WO 73718,610,73718,,10985.02
HighPoint/Sumner,MR FOOT BIL WO 73718,610,73718,,10985.02
HighPoint/Sumner,S MR FOOT BIL WO 73718,610,73718,,10985.02
HighPoint/Sumner,MR FEMUR RT W 73719,610,73719,,5697.8
HighPoint/Sumner,L MR FEMUR RT W 73719,610,73719,,2112.36
HighPoint/Sumner,S MR FEMUR RT W 73719,610,73719,,5697.8
HighPoint/Sumner,MR TIB/FIB RT W 73719,610,73719,,5697.8
HighPoint/Sumner,L MR TIB/FIB RT W 73719,610,73719,,2112.36
HighPoint/Sumner,S MR TIB/FIB RT W 73719,610,73719,,5697.8
HighPoint/Sumner,MR FOOT RT W 73719,610,73719,,5697.8
HighPoint/Sumner,L MR FOOT RT W 73719,610,73719,,2112.36
HighPoint/Sumner,S MR FOOT RT W 73719,610,73719,,5697.8
HighPoint/Sumner,MR FEMUR LT W 73719,610,73719,,5697.8
HighPoint/Sumner,L MR FEMUR LT W 73719,610,73719,,2112.36
HighPoint/Sumner,S MR FEMUR LT W 73719,610,73719,,5697.8
HighPoint/Sumner,MR TIB/FIB LT W 73719,610,73719,,5697.8
HighPoint/Sumner,L MR TIB/FIB LT W 73719,610,73719,,2112.36
HighPoint/Sumner,S MR TIB/FIB LT W 73719,610,73719,,5697.8
HighPoint/Sumner,MR FOOT LT W 73719,610,73719,,5697.8
HighPoint/Sumner,L MR FOOT LT W 73719,610,73719,,2112.36
HighPoint/Sumner,S MR FOOT LT W 73719,610,73719,,5697.8
HighPoint/Sumner,MR HIP RT WO 73721,610,73721,,5491.05
HighPoint/Sumner,L MR HIP RT WO 73721,610,73721,,1289.16
HighPoint/Sumner,S MR HIP RT WO 73721,610,73721,,5491.05
HighPoint/Sumner,MR KNEE RT WO 73721,610,73721,,5491.05
HighPoint/Sumner,L MR KNEE RT WO 73721,610,73721,,1289.16
HighPoint/Sumner,S MR KNEE RT WO 73721,610,73721,,5491.05
HighPoint/Sumner,MR ANKLE RT WO 73721,610,73721,,5491.05
HighPoint/Sumner,L MR ANKLE RT WO 73721,610,73721,,1289.16
HighPoint/Sumner,S MR ANKLE RT WO 73721,610,73721,,5491.05
HighPoint/Sumner,MR HIP LT WO 73721,610,73721,,5491.05
HighPoint/Sumner,L MR HIP LT WO 73721,610,73721,,1289.16
HighPoint/Sumner,S MR HIP LT WO 73721,610,73721,,5491.05
HighPoint/Sumner,MR KNEE LT WO 73721,610,73721,,5491.05
HighPoint/Sumner,L MR KNEE LT WO 73721,610,73721,,1289.16
HighPoint/Sumner,S MR KNEE LT WO 73721,610,73721,,5491.05
HighPoint/Sumner,MR ANKLE LT WO 73721,610,73721,,5491.05
HighPoint/Sumner,L MR ANKLE LT WO 73721,610,73721,,1289.16
HighPoint/Sumner,S MR ANKLE LT WO 73721,610,73721,,5491.05
HighPoint/Sumner,MR HIP RT W/WO73723,610,73723,,8077.64
HighPoint/Sumner,L MR HIP RT W/WO 73723,610,73723,,2112.36
HighPoint/Sumner,S MR HIP RT W/WO 73723,610,73723,,8077.64
HighPoint/Sumner,MR KNEE RT W/WO 73723,610,73723,,8077.64
HighPoint/Sumner,L MR KNEE RT W/WO 73723,610,73723,,2112.36
HighPoint/Sumner,S MR KNEE RT W/WO 73723,610,73723,,8077.64
HighPoint/Sumner,MR ANKLE RT W/WO 73723,610,73723,,8077.64
HighPoint/Sumner,L MR ANKLE RT W/WO 73723,610,73723,,2112.36
HighPoint/Sumner,S MR ANKLE RT W/WO 73723,610,73723,,8077.64
HighPoint/Sumner,MR HIP LT W/WO 73723,610,73723,,8077.64
HighPoint/Sumner,L MR HIP LT W/WO 73723,610,73723,,2112.36
HighPoint/Sumner,S MR HIP LT W/WO 73723,610,73723,,8077.64
HighPoint/Sumner,MR KNEE LT W/WO 73723,610,73723,,8077.64
HighPoint/Sumner,L MR KNEE LT W/WO 73723,610,73723,,2112.36
HighPoint/Sumner,S MR KNEE LT W/WO 73723,610,73723,,8077.64
HighPoint/Sumner,MR ANKLE LT W/WO 73723,610,73723,,8077.64
HighPoint/Sumner,L MR ANKLE LT W/WO 73723,610,73723,,2112.36
HighPoint/Sumner,S MR ANKLE LT W/WO 73723,610,73723,,8077.64
HighPoint/Sumner,MR HIP BIL W/WO73723,610,73723,,16155.25
HighPoint/Sumner,S MR HIP BIL W/WO 73723,610,73723,,16155.25
HighPoint/Sumner,MR KNEE BIL W/WO 73723,610,73723,,16155.25
HighPoint/Sumner,S MR KNEE BIL W/WO 73723,610,73723,,16155.25
HighPoint/Sumner,MR ANKLE BIL W/WO 73723,610,73723,,16155.25
HighPoint/Sumner,S MR ANKLE BIL W/WO 73723,610,73723,,16155.25
HighPoint/Sumner,MR HIP BIL WO 73721,610,73721,,10985.02
HighPoint/Sumner,S MR HIP BIL WO 73721,610,73721,,10985.02
HighPoint/Sumner,MR KNEE BIL WO 73721,610,73721,,10985.02
HighPoint/Sumner,S MR KNEE BIL WO 73721,610,73721,,10985.02
HighPoint/Sumner,MR ANKLE BIL WO 73721,610,73721,,10985.02
HighPoint/Sumner,S MR ANKLE BIL WO 73721,610,73721,,10985.02
HighPoint/Sumner,MR HIP RT W 73722,610,73722,,5697.8
HighPoint/Sumner,L MR HIP RT W 73722,610,73722,,3766.22
HighPoint/Sumner,S MR HIP RT W 73722,610,73722,,5697.8
HighPoint/Sumner,MR KNEE RT W 73722,610,73722,,5697.8
HighPoint/Sumner,L MR KNEE RT W 73722,610,73722,,3766.22
HighPoint/Sumner,S MR KNEE RT W 73722,610,73722,,5697.8
HighPoint/Sumner,MR ANKLE RT W 73722,610,73722,,5697.8
HighPoint/Sumner,L MR ANKLE RT W 73722,610,73722,,3766.22
HighPoint/Sumner,S MR ANKLE RT W 73722,610,73722,,5697.8
HighPoint/Sumner,MR HIP LT W 73722,610,73722,,5697.8
HighPoint/Sumner,L MR HIP LT W 73722,610,73722,,3766.22
HighPoint/Sumner,S MR HIP LT W 73722,610,73722,,5697.8
HighPoint/Sumner,MR KNEE LT W 73722,610,73722,,5697.8
HighPoint/Sumner,L MR KNEE LT W 73722,610,73722,,3766.22
HighPoint/Sumner,S MR KNEE LT W 73722,610,73722,,5697.8
HighPoint/Sumner,MR ANKLE LT W 73722,610,73722,,5697.8
HighPoint/Sumner,L MR ANKLE LT W 73722,610,73722,,3766.22
HighPoint/Sumner,S MR ANKLE LT W 73722,610,73722,,5697.8
HighPoint/Sumner,MR HUMERUS RT WO 73218,610,73218,,7241.43
HighPoint/Sumner,L MR HUMERUS RT WO 73218,610,73218,,1289.16
HighPoint/Sumner,S MR HUMERUS RT WO 73218,610,73218,,7241.43
HighPoint/Sumner,MR FOREARM RT WO 73218,610,73218,,7241.43
HighPoint/Sumner,L MR FOREARM RT WO 73218,610,73218,,1289.16
HighPoint/Sumner,S MR FOREARM RT WO 73218,610,73218,,7241.43
HighPoint/Sumner,MR HAND RT WO 73218,610,73218,,7241.43
HighPoint/Sumner,L MR HAND RT WO 73218,610,73218,,1289.16
HighPoint/Sumner,S MR HAND RT WO 73218,610,73218,,7241.43
HighPoint/Sumner,MR HUMERUS LT WO 73218,610,73218,,7241.43
HighPoint/Sumner,L MR HUMERUS LT WO 73218,610,73218,,1289.16
HighPoint/Sumner,S MR HUMERUS LT WO 73218,610,73218,,7241.43
HighPoint/Sumner,MR FOREARM LT WO 73218,610,73218,,7241.43
HighPoint/Sumner,L MR FOREARM LT WO 73218,610,73218,,1289.16
HighPoint/Sumner,S MR FOREARM LT WO 73218,610,73218,,7241.43
HighPoint/Sumner,MR HAND LT WO 73218,610,73218,,7241.43
HighPoint/Sumner,L MR HAND LT WO 73218,610,73218,,1289.16
HighPoint/Sumner,S MR HAND LT WO 73218,610,73218,,7241.43
HighPoint/Sumner,MR HUMERUS RT W/WO 73220,610,73220,,11254.76
HighPoint/Sumner,L MR HUMERUS RT W/WO 73220,610,73220,,2112.36
HighPoint/Sumner,S MR HUMERUS RT W/WO 73220,610,73220,,11254.76
HighPoint/Sumner,MR FOREARM RT W/WO 73220,610,73220,,11254.76
HighPoint/Sumner,L MR FOREARM RT W/WO 73220,610,73220,,2112.36
HighPoint/Sumner,S MR FOREARM RT W/WO 73220,610,73220,,11254.76
HighPoint/Sumner,MR HAND RT W/WO 73220,610,73220,,11254.76
HighPoint/Sumner,L MR HAND RT W/WO 73220,610,73220,,2112.36
HighPoint/Sumner,S MR HAND RT W/WO 73220,610,73220,,11254.76
HighPoint/Sumner,MR HUMERUS LT W/WO 73220,610,73220,,11254.76
HighPoint/Sumner,L MR HUMERUS LT W/WO 73220,610,73220,,2112.36
HighPoint/Sumner,S MR HUMERUS LT W/WO 73220,610,73220,,11254.76
HighPoint/Sumner,MR FOREARM LT W/WO 73220,610,73220,,11254.76
HighPoint/Sumner,L MR FOREARM LT W/WO 73220,610,73220,,2112.36
